reformlocationIDwithzeros,state_name,city,cbsa,cbsa_name,reformdate,reform_type,num_articles,article_date,publication_name,more_restrictive,less_retrictive,geo_extent_pred
616532,California,"Costa Mesa city, CA",31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",1/3/2018,Accessory Dwelling Units/ADUs/Granny Flats,2,1/3/2018,"Orange County Register, The: Web Edition Articles",0,1,City
1245000,Florida,"Miami city, FL",33100,"Miami-Fort Lauderdale-West Palm Beach, FL (Metro)",5/29/2011,density or Floor-Area-Ratio (FAR),1,5/29/2011,"Miami Herald, The",1,0,City
1760287,Illinois,"Plainfield village, IL",16980,"Chicago-Naperville-Elgin, IL-IN-WI (Metro)",3/8/2017,Rezoning,1,3/8/2017,"Bugle, The",0,1,City
1851912,Indiana,"Munster town, IN",16980,"Chicago-Naperville-Elgin, IL-IN-WI (Metro)",3/30/2017,density or Floor-Area-Ratio (FAR),2,3/30/2017,"Times, The",0,1,City
2545560,Massachusetts,"Newton city, MA",14460,"Boston-Cambridge-Newton, MA-NH (Metro)",4/3/2017,Accessory Dwelling Units/ADUs/Granny Flats,3,4/5/2017,Newton TAB,0,1,City
3318820,New Hampshire,"Dover city, NH",14460,"Boston-Cambridge-Newton, MA-NH (Metro)",4/12/2016,Accessory Dwelling Units/ADUs/Granny Flats,1,4/12/2016,Foster's Daily Democrat,0,1,City
3428770,New Jersey,"Haddonfield borough, NJ",37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD (Metro)",7/20/2006,height limit,1,7/20/2006,Haddon Herald,0,1,City
3771940,North Carolina,"Wesley Chapel village, NC",16740,"Charlotte-Concord-Gastonia, NC-SC (Metro)",10/14/2015,minimum lot size,1,10/14/2015,"Mecklenburg Times, The",0,1,City
4182800,Oregon,"Wilsonville city, OR",38900,"Portland-Vancouver-Hillsboro, OR-WA (Metro)",10/11/2017,Rezoning,2,10/11/2017,Wilsonville Spokesman,1,0,City
4260000,Pennsylvania,"Philadelphia city, PA",37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD (Metro)",4/30/2012,height limit,1,12/16/2011,Main Line Times,0,1,City
4815988,Texas,"Colleyville city, TX",19100,"Dallas-Fort Worth-Arlington, TX (Metro)",12/16/2015,minimum lot size,3,12/16/2015,Grapevine Courier,0,1,City
643000,California,"Long Beach city, CA",31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",7/20/2017,Accessory Dwelling Units/ADUs/Granny Flats,1,7/20/2017,Long Beach Press-Telegram,0,1,City
671806,California,"Sierra Madre city, CA",31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",12/21/2006,Rezoning,1,12/21/2006,Sierra Madre Weekly,1,0,City
630000,California,"Glendale city, CA",31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",12/3/2011,height limit,1,12/3/2011,Glendale News-Press,1,0,City
600394,California,"Agoura Hills city, CA",31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",6/1/2017,Accessory Dwelling Units/ADUs/Granny Flats,1,6/1/2017,Thousand Oaks Acorn,0,1,City
600947,California,"Aliso Viejo city, CA",31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",10/20/2017,Accessory Dwelling Units/ADUs/Granny Flats,2,10/20/2017,"Orange County Register, The: Web Edition Articles",1,0,City
643000,California,"Long Beach city, CA",31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",12/12/2017,Accessory Dwelling Units/ADUs/Granny Flats,1,12/8/2017,"Grunion Gazette, The",1,0,City
636000,California,"Huntington Beach city, CA",31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",11/22/2017,Accessory Dwelling Units/ADUs/Granny Flats,1,11/22/2017,"Orange County Register, The: Web Edition Articles",1,0,City
665084,California,"San Clemente city, CA",31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",6/5/2008,height limit,7,6/5/2008,Sun Post News: Orange County Register weekly,1,0,City
670000,California,"Santa Monica city, CA",31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",10/8/2010,density or Floor-Area-Ratio (FAR),1,10/8/2013,Santa Monica Daily Press,1,0,City
668028,California,"San Juan Capistrano city, CA",31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",10/6/2010,density or Floor-Area-Ratio (FAR),1,10/6/2010,"Orange County Register, The: Web Edition Articles",0,1,City
665084,California,"San Clemente city, CA",31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",12/12/2013,height limit,1,12/12/2013,Sun Post News: Orange County Register weekly,1,0,City
617946,California,"Dana Point city, CA",31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",6/10/2008,height limit,1,6/10/2016,"Orange County Register, The",1,0,City
656000,California,"Pasadena city, CA",31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",10/13/2016,density or Floor-Area-Ratio (FAR),1,10/13/2016,Sierra Madre Weekly,1,0,City
636000,California,"Huntington Beach city, CA",31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",5/7/2015,Rezoning,1,5/7/2015,Huntington Beach Independent,1,0,City
665084,California,"San Clemente city, CA",31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",2/4/2010,density or Floor-Area-Ratio (FAR),1,2/4/2010,"Orange County Register, The: Web Edition Articles",1,0,City
628000,California,"Fullerton city, CA",31080,"Los Angeles-Long Beach-Anaheim, CA (Metro)",4/27/2017,Accessory Dwelling Units/ADUs/Granny Flats,1,4/27/2017,"Daily Titan, The: California State University - Fullerton",0,1,City
